A�o,Mes,Fecha de erogacion del subsidio,Tipo de persona a quien se entrega el subsidio,Razon social o nombre de la persona a quien se entrega el subsidio,RFC de la persona moral o juridica a quien se otorgo el subsidio," Monto del subsidio otorgado
(MXN) ",Temporalidad del donativo,Documento que aprueba el subsidio,"Hipervinculo al acta, minuta u oficio de aprobacion del subsidio"
2023,Marzo,29/03/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopan Para La Igualdad Sustantiva ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/INSTITUTO-MUNICIPAL-DE-LAS-MUJERES-ZAPOPANAS-PARA-LA-IGUALDAD-SUSTANTIVA.pdf
2023,Febrero,08/02/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopan Para La Igualdad Sustantiva ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/39950_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS_056_FOL_30_4.pdf
2023,Febrero,23/02/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan ,SSM010830U83,"$25,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN.pdf
2023,Febrero,23/02/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan ,SSM010830U83,"$20,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN.pdf
2023,Febrero,22/02/2023,Persona moral,"Consejo Municipal De Deporte De Zapopan, Jalisco  ",CMD990527E64,"$5,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/CONSEJO_MUNICIPAL_DEL_DEPORTE.pdf
2023,Febrero,22/02/2023,Persona moral,"Consejo Municipal De Deporte De Zapopan, Jalisco  ",CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/CONSEJO_MUNICIPAL_DEL_DEPORTE.pdf
2023,Febrero,23/02/2023,Persona moral,"Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan, Jalisco ",DMZ610817LH6,"$15,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA.pdf
2023,Febrero,23/02/2023,Persona moral,"Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan, Jalisco ",DMZ610817LH6,"$10,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA.pdf
2023,Febrero,28/02/2023,Persona moral,Policia Metropolitana De Guadalajara  ,AMS170131I93,"$1,674,694.61",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/POLICIA_METROPOLITANA_DE_GUADALAJARA.pdf
2023,Febrero,13/02/2023,Persona moral,Policia Metropolitana De Guadalajara  ,AMS170131I93,"$1,674,694.61",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/2198_POLICIA_METROPOLITANA_DE_GUADALAJARA.pdf
2023,Febrero,13/02/2023,Persona moral,Policia Metropolitana De Guadalajara  ,AMS170131I93,"$1,674,694.61",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/03/2199_POLICIA_METROPOLITANA_DE_GUADALAJARA.pdf
2023,Enero,11/01/2023,Persona moral,Instituto Municipal de las Mujeres Zapopan para la Igualdad Sustantiva ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/INSTITUTO_MUNICIPAL_MUJERES_ZAPOPANAS_IGUALDAD.pdf
2023,Enero,25/01/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN.pdf
2023,Enero,25/01/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$5,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN.pdf
2023,Enero,26/01/2023,Persona moral,Servicios de Salud del Municipio de Zapopan ,SSM010830U83,"$20,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN.pdf
2023,Enero,26/01/2023,Persona moral,Servicios de Salud del Municipio de Zapopan ,SSM010830U83,"$25,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN.pdf
2023,Enero,26/01/2023,Persona moral,"Sistema para el Desarrollo Integral de la Familia del Municipio de Zapopan, Jalisco ",DMZ610817LH6,"$25,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/descargasEnlaces/10-2021/Reglamento%20de%20la%20Administraci%C3%B3n%20P%C3%BAblica%20Municipal%20de%20Zapopan%2C%20Jalisco%20(1)_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/02/SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_MUNICIPAL.pdf
